date,RUS_RUB.RATE
2009-07-31,0.1970
2009-08-31,0.1960
2009-09-30,0.1934
2009-10-31,0.1889
2009-11-30,0.1803
2009-12-31,0.1736
2010-01-31,0.1559
2010-02-28,0.1416
2010-03-31,0.1351
2010-04-30,0.1254
2010-05-31,0.1233
2010-06-30,0.1200
2010-07-31,0.1172
2010-08-31,0.1128
2010-09-30,0.1126
2010-10-31,0.1095
2010-11-30,0.1090
2010-12-31,0.1075
2011-01-31,0.1047
2011-02-28,0.1042
2011-03-31,0.1046
2011-04-30,0.1069
2011-05-31,0.1069
2011-06-30,0.1009
2011-07-31,0.1013
2011-08-31,0.1013
2011-09-30,0.1047
2011-10-31,0.1073
2011-11-30,0.1168
2011-12-31,0.1218
2012-01-31,0.1232
2012-02-29,0.1238
2012-03-31,0.1231
2012-04-30,0.1258
2012-05-31,0.1255
2012-06-30,0.1287
2012-07-31,0.1317
2012-08-31,0.1372
2012-09-30,0.1391
2012-10-31,0.1223
2012-11-30,0.1238
2012-12-31,0.1250
2013-01-31,0.1281
2013-02-28,0.1286
2013-03-31,0.1271
2013-04-30,0.1264
2013-05-31,0.1263
2013-06-30,0.1270
2013-07-31,0.1233
2013-08-31,0.1336
2013-09-30,0.1203
2013-10-31,0.1200
2013-11-30,0.1162
2013-12-31,0.1123
2014-01-31,0.1133
2014-02-28,0.1099
2014-03-31,0.1098
2014-04-30,0.1096
2014-05-31,0.1143
2014-06-30,0.1169
2014-07-31,0.1185
2014-08-31,0.1172
2014-09-30,0.1187
2014-10-31,0.1216
2014-11-30,0.1270
2014-12-31,0.1275
2015-01-31,0.2122
2015-02-28,0.2052
2015-03-31,0.1923
2015-04-30,0.1877
2015-05-31,0.1728
2015-06-30,0.1546
2015-07-31,0.1580
2015-08-31,0.1486
2015-09-30,0.1412
2015-10-31,0.1406
2015-11-30,0.1388
2015-12-31,0.1355
2016-01-31,0.1307
2016-02-29,0.1269
2016-03-31,0.1281
2016-04-30,0.1233
2016-05-31,0.1196
2016-06-30,0.1198
2016-07-31,0.1174
2016-08-31,0.1178
2016-09-30,0.1118
2016-10-31,0.1046
2016-11-30,0.0994
2016-12-31,0.1010
2017-01-31,0.0984
2017-02-28,0.0955
2017-03-31,0.0948
2017-04-30,0.0953
2017-05-31,0.0934
2017-06-30,0.0907
2017-07-31,0.0901
2017-08-31,0.0898
2017-09-30,0.0877
2017-10-31,0.0847
2017-11-30,0.0850
2017-12-31,0.0851
2018-01-31,0.0857
2018-02-28,0.0832
2018-03-31,0.0815
2018-04-30,0.0798
2018-05-31,0.0779
2018-06-30,0.0735
2018-07-31,0.0737
2018-08-31,0.0737
2018-09-30,0.0750
2018-10-31,0.0755
2018-11-30,0.0778
2018-12-31,0.0796
2019-01-31,0.0798
2019-02-28,0.0790
2019-03-31,0.0804
2019-04-30,0.0805
2019-05-31,0.0811
2019-06-30,0.0805
2019-07-31,0.0801
2019-08-31,0.0804
2019-09-30,0.0783
2019-10-31,0.0762
2019-11-30,0.0728
2019-12-31,0.0694
2020-01-31,0.0681
2020-02-29,0.0639
2020-03-31,0.0614
2020-04-30,0.0674
2020-05-31,0.0672
2020-06-30,0.0636
2020-07-31,0.0595
2020-08-31,0.0564
2020-09-30,0.0551
2020-10-31,0.0546
2020-11-30,0.0542
2020-12-31,0.0556
2021-01-31,0.0560
2021-02-28,0.0547
2021-03-31,0.0541
2021-04-30,0.0550
2021-05-31,0.0570
2021-06-30,0.0581
2021-07-31,0.0612
2021-08-31,0.0695
2021-09-30,0.0744
2021-10-31,0.0776
2021-11-30,0.0800
2021-12-31,0.0861
2022-01-31,0.0897
2022-02-28,0.0944
2022-03-31,0.2132
2022-04-30,0.1882
2022-05-31,0.1513
2022-06-30,0.1210
2022-07-31,0.0994
2022-08-31,0.0946
2022-09-30,0.0870
2022-10-31,0.0851
2022-11-30,0.0884
2022-12-31,0.0878
2023-01-31,0.0881
2023-02-28,0.0878
2023-03-31,0.0930
2023-04-30,0.0880
2023-05-31,0.0876
2023-06-30,0.0871
2023-07-31,0.0867
2023-08-31,0.0906
2023-09-30,0.1142
2023-10-31,0.1266
2023-11-30,0.1452
2023-12-31,0.1503
2024-01-31,0.1569
2024-02-29,0.1561
2024-03-31,0.1557
